Total Number of Residential Customers ( Including CARE) by Rate Schedule 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
 D LOW INC ,3,8, -   , NA , NA , NA , NA , NA , NA ,926,"1,005",53, NA , NA , NA , NA , NA , NA ,"2,536","1,824",54, NA , NA , NA , NA , NA , NA ,"2,825","1,498",78, NA , NA , NA , NA , NA , NA ,"5,816","2,095",189, NA , NA , NA , NA , NA , NA ,"1,365",561,41, NA , NA , NA , NA , NA , NA ,"3,478",874,93, NA , NA , NA , NA , NA , NA ,594,469,13, NA , NA , NA , NA , NA , NA ,817,249,28, NA , NA , NA , NA , NA , NA 
 DM , -   ,37, -   , NA , NA , NA , NA , NA , NA , -   ,"1,271",1, NA , NA , NA , NA , NA , NA , -   ,"1,156",2, NA , NA , NA , NA , NA , NA , -   ,980, -   , NA , NA , NA , NA , NA , NA , -   ,409, -   , NA , NA , NA , NA , NA , NA , -   ,74, -   , NA , NA , NA , NA , NA , NA , -   ,266, -   , NA , NA , NA , NA , NA , NA , -   ,130,1, NA , NA , NA , NA , NA , NA , -   ,115, -   , NA , NA , NA , NA , NA , NA 
 FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,7,2, -   , NA , NA , NA , NA , NA , NA ,37,7, -   , NA , NA , NA , NA , NA , NA ,27,11, -   , NA , NA , NA , NA , NA , NA ,82,8,2, NA , NA , NA , NA , NA , NA ,16,3, -   , NA , NA , NA , NA , NA , NA ,35,1, -   , NA , NA , NA , NA , NA , NA ,2,1, -   , NA , NA , NA , NA , NA , NA ,8, -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],42,55,1, NA , NA , NA , NA , NA , NA ,"5,206","3,647",125, NA , NA , NA , NA , NA , NA ,"10,323","4,691",144, NA , NA , NA , NA , NA , NA ,"9,305","3,722",146, NA , NA , NA , NA , NA , NA ,"15,940","3,634",344, NA , NA , NA , NA , NA , NA ,"3,096",948,62, NA , NA , NA , NA , NA , NA ,"6,788","1,418",133, NA , NA , NA , NA , NA , NA ,"1,249","1,006",36, NA , NA , NA , NA , NA , NA ,"1,819",514,47, NA , NA , NA , NA , NA , NA 
 D-TOU ,2, -   ,1, NA , NA , NA , NA , NA , NA ,214,88,118, NA , NA , NA , NA , NA , NA ,385,68,145, NA , NA , NA , NA , NA , NA ,313,59,88, NA , NA , NA , NA , NA , NA ,856,64,171, NA , NA , NA , NA , NA , NA ,129,19,23, NA , NA , NA , NA , NA , NA ,271,30,38, NA , NA , NA , NA , NA , NA ,66,17,22, NA , NA , NA , NA , NA , NA ,52,13,8, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,1, -   , -   , NA , NA , NA , NA , NA , NA ,18,12, -   , NA , NA , NA , NA , NA , NA ,53,31,1, NA , NA , NA , NA , NA , NA ,53,28,5, NA , NA , NA , NA , NA , NA ,42,2,1, NA , NA , NA , NA , NA , NA ,1,1, -   , NA , NA , NA , NA , NA , NA ,19, -   ,3, NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA ,8,1, -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,1, -   ,1, NA , NA , NA , NA , NA , NA ,1,1, -   , NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA ,3, -   , -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA ,2, -   ,1, NA , NA , NA , NA , NA , NA , -   ,1, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],3, -   ,1, NA , NA , NA , NA , NA , NA ,233,100,119, NA , NA , NA , NA , NA , NA ,439,100,146, NA , NA , NA , NA , NA , NA ,368,87,93, NA , NA , NA , NA , NA , NA ,901,66,172, NA , NA , NA , NA , NA , NA ,131,20,23, NA , NA , NA , NA , NA , NA ,292,30,42, NA , NA , NA , NA , NA , NA ,67,18,22, NA , NA , NA , NA , NA , NA ,60,14,8, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,5,1, NA , NA , NA , NA , NA , NA ,127,433,8, NA , NA , NA , NA , NA , NA ,181,503,4, NA , NA , NA , NA , NA , NA ,134,156,3, NA , NA , NA , NA , NA , NA ,384,130,22, NA , NA , NA , NA , NA , NA ,75,26,2, NA , NA , NA , NA , NA , NA ,190,42,5, NA , NA , NA , NA , NA , NA ,46,52,2, NA , NA , NA , NA , NA , NA ,110,34,6, NA , NA , NA , NA , NA , NA 
 D LOW INC , -   ,2, -   , NA , NA , NA , NA , NA , NA ,37,343,22, NA , NA , NA , NA , NA , NA ,56,509,12, NA , NA , NA , NA , NA , NA ,48,293,14, NA , NA , NA , NA , NA , NA ,198,420,83, NA , NA , NA , NA , NA , NA ,41,52,4, NA , NA , NA , NA , NA , NA ,254,104,23, NA , NA , NA , NA , NA , NA ,46,113,2, NA , NA , NA , NA , NA , NA ,79,46,5, NA , NA , NA , NA , NA , NA 
 DM , -   ,5, -   , NA , NA , NA , NA , NA , NA , -   ,111, -   , NA , NA , NA , NA , NA , NA , -   ,75, -   , NA , NA , NA , NA , NA , NA , -   ,59, -   , NA , NA , NA , NA , NA , NA , -   ,44, -   , NA , NA , NA , NA , NA , NA , -   ,11, -   , NA , NA , NA , NA , NA , NA , -   ,24, -   , NA , NA , NA , NA , NA , NA , -   ,17, -   , NA , NA , NA , NA , NA , NA , -   ,27, -   , NA , NA , NA , NA , NA , NA 
 FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,2,2, -   , NA , NA , NA , NA , NA , NA ,1,1, -   , NA , NA , NA , NA , NA , NA ,4,1, -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU ,1, -   , -   , NA , NA , NA , NA , NA , NA ,15,22,5, NA , NA , NA , NA , NA , NA ,15,13,6, NA , NA , NA , NA , NA , NA ,3,13,4, NA , NA , NA , NA , NA , NA ,31,7,12, NA , NA , NA , NA , NA , NA ,13,4,2, NA , NA , NA , NA , NA , NA ,22,3,3, NA , NA , NA , NA , NA , NA , -   ,2,1, NA , NA , NA , NA , NA , NA ,5,6,2, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE , -   , -   , -   , NA , NA , NA , NA , NA , NA ,2,5, -   , NA , NA , NA , NA , NA , NA , -   ,2, -   , NA , NA , NA , NA , NA , NA ,1,6,1, NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,4, -   ,1, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,2, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,1, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , NA , NA , NA , NA , NA , NA ,18,4,1, NA , NA , NA , NA , NA , NA ,20, -   ,3, NA , NA , NA , NA , NA , NA ,7,4, -   , NA , NA , NA , NA , NA , NA ,22,1,1, NA , NA , NA , NA , NA , NA ,3, -   , -   , NA , NA , NA , NA , NA , NA ,8,1,1, NA , NA , NA , NA , NA , NA ,1, -   ,1, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,5,3, -   , NA , NA , NA , NA , NA , NA ,364,92,30, NA , NA , NA , NA , NA , NA ,744,99,46, NA , NA , NA , NA , NA , NA ,695,83,34, NA , NA , NA , NA , NA , NA ,"2,136",123,109, NA , NA , NA , NA , NA , NA ,385,51,15, NA , NA , NA , NA , NA , NA ,777,66,32, NA , NA , NA , NA , NA , NA ,245,60,14, NA , NA , NA , NA , NA , NA ,122,13,4, NA , NA , NA , NA , NA , NA 
  ** Master-Metered **,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Master-Metered Customers, -   ,37, -   , NA , NA , NA , NA , NA , NA , -   ,"1,271",1, NA , NA , NA , NA , NA , NA , -   ,"1,156",2, NA , NA , NA , NA , NA , NA , -   ,980, -   , NA , NA , NA , NA , NA , NA , -   ,409, -   , NA , NA , NA , NA , NA , NA , -   ,74, -   , NA , NA , NA , NA , NA , NA , -   ,266, -   , NA , NA , NA , NA , NA , NA , -   ,130,1, NA , NA , NA , NA , NA , NA , -   ,115, -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Only customers with 12 month of billing data from Jan 2019 to Dec 2019 under the same rate schedule are included.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Customers grouped into the following SCE Residential Rate Schedules: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-GS-1:  Time of Use General Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Columns labeled ""Other"" include customers that do not fall under single-family or multi-family, such as those with unknown or uncategorized Use Codes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
