Average Customer Annual Bills By Rate Schedule: Total Dollars 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,,, NA , NA , NA , NA , NA , NA ,"$1,676 ","$1,197 ","$1,295 ", NA , NA , NA , NA , NA , NA ,"$1,877 ","$1,424 ","$1,677 ", NA , NA , NA , NA , NA , NA ,"$1,750 ","$1,493 ","$1,585 ", NA , NA , NA , NA , NA , NA ,"$2,035 ","$1,709 ","$1,857 ", NA , NA , NA , NA , NA , NA ,"$2,171 ","$2,202 ",, NA , NA , NA , NA , NA , NA ,"$1,769 ","$1,682 ",, NA , NA , NA , NA , NA , NA ,"$2,763 ","$2,062 ",, NA , NA , NA , NA , NA , NA ,"$1,811 ","$1,626 ",, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,, $-   , NA , NA , NA , NA , NA , NA ,$950 ,$641 ,, NA , NA , NA , NA , NA , NA ,"$1,141 ",$775 ,, NA , NA , NA , NA , NA , NA ,"$1,039 ",$709 ,$734 , NA , NA , NA , NA , NA , NA ,"$1,438 ",$962 ,$925 , NA , NA , NA , NA , NA , NA ,"$1,529 ","$1,219 ",, NA , NA , NA , NA , NA , NA ,"$1,246 ",$858 ,"$1,039 ", NA , NA , NA , NA , NA , NA ,"$1,730 ","$1,061 ",, NA , NA , NA , NA , NA , NA ,"$1,314 ","$1,018 ",, NA , NA , NA , NA , NA , NA 
 DM , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$11,599 ",, NA , NA , NA , NA , NA , NA , $-   ,"$14,410 ",, NA , NA , NA , NA , NA , NA , $-   ,"$12,705 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$46,100 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$14,031 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$47,761 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$20,427 ", $-   , NA , NA , NA , NA , NA , NA 
 FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,"$1,909 ",,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,"$2,319 ", NA , NA , NA , NA , NA , NA ,"$5,382 ",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,"$23,071 ",, NA , NA , NA , NA , NA , NA 
 D-TOU ,,,, NA , NA , NA , NA , NA , NA ,"$1,032 ","$1,193 ","$1,671 ", NA , NA , NA , NA , NA , NA ,"$1,215 ","$1,214 ","$1,766 ", NA , NA , NA , NA , NA , NA ,"$1,189 ",,"$1,594 ", NA , NA , NA , NA , NA , NA ,$856 ,"$1,100 ","$1,460 ", NA , NA , NA , NA , NA , NA ,$944 ,,, NA , NA , NA , NA , NA , NA ,$654 ,,, NA , NA , NA , NA , NA , NA ,$549 ,,, NA , NA , NA , NA , NA , NA ,$937 ,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,$730 ,,, NA , NA , NA , NA , NA , NA ,$792 ,,, NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   ,,,,,,,,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA ,NA, NA , NA ,NA
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , $-   ,,, NA , NA , NA , NA , NA , NA ,"$2,356 ","$1,291 ",, NA , NA , NA , NA , NA , NA ,"$2,173 ","$1,466 ",, NA , NA , NA , NA , NA , NA ,"$2,055 ","$1,406 ",, NA , NA , NA , NA , NA , NA ,"$2,621 ","$1,722 ",,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$2,228 ",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"$2,339 ",,, NA , NA , NA , NA , NA , NA 
 D LOW INC , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,$725 ,, NA , NA , NA , NA , NA , NA ,,$884 ,, NA , NA , NA , NA , NA , NA ,,$741 ,, NA , NA , NA , NA , NA , NA ,"$1,805 ",$881 ,$763 , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"$1,536 ","$1,138 ",,,,,,,,,$961 ,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 DM , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$25,947 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA 
 FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
 D-TOU ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,,, $-   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   ,, NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA ,, $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA , $-   , $-   , $-   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, $-   , $-   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, $-   , $-   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,,, NA , NA , NA , NA , NA , NA ,$120 ,"$2,270 ",, NA , NA , NA , NA , NA , NA ,$157 ,"$1,386 ",, NA , NA , NA , NA , NA , NA ,$183 ,"$8,289 ",, NA , NA , NA , NA , NA , NA ,$168 ,"$5,146 ",$277 , NA , NA , NA , NA , NA , NA ,$181 ,,, NA , NA , NA , NA , NA , NA ,$126 ,,, NA , NA , NA , NA , NA , NA ,$151 ,,, NA , NA , NA , NA , NA , NA ,$156 ,,, NA , NA , NA , NA , NA , NA 
  ** Master-Metered **,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Master-Metered Customers, $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$11,594 ",, NA , NA , NA , NA , NA , NA , $-   ,"$14,410 ",, NA , NA , NA , NA , NA , NA , $-   ,"$12,705 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$46,100 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,, $-   , NA , NA , NA , NA , NA , NA , $-   ,"$14,031 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$47,761 ", $-   , NA , NA , NA , NA , NA , NA , $-   ,"$20,427 ", $-   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Only customers with 12 month of billing data from Jan 2020 to Dec 2020 under the same rate schedule are included.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Customers grouped into the following SCE Residential Rate Schedules: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-GS-1:  Time of Use General Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Columns labeled ""Other"" include customers that do not fall under single-family or multi-family, such as those with unknown or uncategorized Use Codes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.  Fields with less than 100 aggregated customer accounts have been redacted as they do not meet the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
