"Average Customer Energy Usage By Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
 FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,"134,911",, NA , NA , NA , NA , NA , NA 
 D-TOU ,, -   ,, NA , NA , NA , NA , NA , NA ,"8,530",,"13,423", NA , NA , NA , NA , NA , NA ,"9,342",,"12,962", NA , NA , NA , NA , NA , NA ,"11,375",,, NA , NA , NA , NA , NA , NA ,"9,887",,"14,640", NA , NA , NA , NA , NA , NA ,"9,826",,, NA , NA , NA , NA , NA , NA ,"9,766",,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,, -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
 Total [footnote any caveats when summation differs from total] ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,,, NA , NA , NA , NA , NA , NA ,"11,401","7,293",, NA , NA , NA , NA , NA , NA ,"10,738","7,348",, NA , NA , NA , NA , NA , NA ,"12,413","8,453",, NA , NA , NA , NA , NA , NA ,"13,730","9,159",, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"12,535",,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,"12,343",,, NA , NA , NA , NA , NA , NA 
 D LOW INC , -   ,, -   , NA , NA , NA , NA , NA , NA ,,"6,161",, NA , NA , NA , NA , NA , NA ,,"6,568",, NA , NA , NA , NA , NA , NA ,,"6,846",, NA , NA , NA , NA , NA , NA ,"12,625","6,968",, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,"12,609","9,644",,,,,,,,,"7,884",, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA 
 DM , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"134,361", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA 
 FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU ,, -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA , -   ,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE , -   , -   , -   , NA , NA , NA , NA , NA , NA ,,, -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,, -   ,, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, -   ,,,,,,,,,, -   , NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,, -   , -   , NA , NA , NA , NA , NA , NA ,,,,,,,,,,, -   ,, NA , NA , NA , NA , NA , NA , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, -   , NA , NA , NA , NA , NA , NA ,"7,909",,, NA , NA , NA , NA , NA , NA ,"8,942",,, NA , NA , NA , NA , NA , NA ,"9,297",,, NA , NA , NA , NA , NA , NA ,"9,601","170,012","11,905", NA , NA , NA , NA , NA , NA ,"9,894",,, NA , NA , NA , NA , NA , NA ,"9,877",,, NA , NA , NA , NA , NA , NA ,"12,210",,, NA , NA , NA , NA , NA , NA ,"10,658",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Master-metered customers, -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"67,331",, NA , NA , NA , NA , NA , NA , -   ,"85,581",, NA , NA , NA , NA , NA , NA , -   ,"78,917", -   , NA , NA , NA , NA , NA , NA , -   ,"303,176", -   , NA , NA , NA , NA , NA , NA , -   ,, -   , NA , NA , NA , NA , NA , NA , -   ,"124,920", -   , NA , NA , NA , NA , NA , NA , -   ,"280,143",, NA , NA , NA , NA , NA , NA , -   ,"119,811", -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Only customers with 12 month of billing data from Jan 2019 to Dec 2019 under the same rate schedule are included.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Customers grouped into the following SCE Residential Rate Schedules: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-GS-1:  Time of Use General Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Columns labeled ""Other"" include customers that do not fall under single-family or multi-family, such as those with unknown or uncategorized Use Codes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.  Fields with less than 100 aggregated customer accounts  have been redacted as aggregation threshold has not been met.  SCE seeks confidential treatment consistent with the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
